Anno riferimento;Codice ISIN;Tipo titolo;Emittente;Descrizione;Data scadenza;Lotto minimo;Prezzo ASK;Yield lordo;Yield netto; Yield netto senza capital gain;Capital gain maturato su 1000 di nominale;Data riferimento
2028;EU000A287074;Sovranazionali;SOV_EU;EUROPEAN UNION 02/06/2028 0%;02/06/2028;1000;89,23;2,844;2,502;2,844;51,78;08/05/2024 11:37:20;
2028;XS2154339860;Sovranazionali;SOV_BEI;BEI 15/05/2028 0%;15/05/2028;1000;89,26;2,871;2,525;2,871;51,64;08/05/2024 11:56:13;
2028;IT0005433690;Governative;GOV_IT;BTP 15/03/2028 0,25%;15/03/2028;1000;89,29;3,259;2,867;3,219;50,51;08/05/2024 11:43:12;
2028;DE0001102556;Governative;GOV_DE;GERMANIA 15/11/2028 0%;15/11/2028;1000;89,62;2,456;2,16;2,456;49,91;08/05/2024 11:32:19;
2028;ES0000012I08;Governative;GOV_ES;SPAGNA 31/01/2028 0%;31/01/2028;1000;89,85;2,914;2,562;2,914;48,8;08/05/2024 11:35:26;
2028;IT0005445306;Governative;GOV_IT;BTP 15/07/2028 0,50%;15/07/2028;1000;89,37;3,266;2,874;3,177;47,43;08/05/2024 11:43:22;
2028;XS1796209010;Corporate;GOLDMAN;GOLDMAN SACHS 22/03/2028 2%;22/03/2028;1000;95,23;3,334;2,481;2,786;45,42;08/05/2024 11:54:12;
2028;FI4000348727;Governative;GOV_FI;FINLANDIA 15/09/2028 0,515%;15/09/2028;1000;90,88;2,753;2,42;2,687;43,85;08/05/2024 11:38:33;
2028;DE0001102457;Governative;GOV_DE;GERMANIA 15/08/2028 0,25%;15/08/2028;1000;91,11;2,472;2,174;2,427;40,51;08/05/2024 11:32:06;
2028;FR0013341682;Governative;GOV_FR;FRANCIA 25/11/2028 0,75%;25/11/2028;1000;91,49;2,768;2,435;2,655;37,92;08/05/2024 11:39:34;
2028;XS1508566392;Governative;GOV_PL;POLONIA 25/10/2028 1%;25/10/2028;1000;91,95;2,952;2,595;2,816;37,54;08/05/2024 11:52:54;
2028;BE0000345547;Governative;GOV_BE;BELGIO 22/06/2028 0,8%;22/06/2028;1000;92,55;2,738;2,404;2,631;35,59;08/05/2024 11:31:23;
2028;XS2434895558;Governative;GOV_RO;ROMANIA 07/03/2028 2,125%;07/03/2028;1000;92,63;4,251;3,733;3,972;35,26;08/05/2024 11:57:36;
2028;NL0012818504;Governative;GOV_NL;OLANDA 15/07/2028 0,75%;15/07/2028;1000;92,59;2,645;2,324;2,543;34,85;08/05/2024 11:45:41;
2028;FR0013286192;Governative;GOV_FR;FRANCIA 25/05/2028 0,75%;25/05/2028;1000;92,33;2,783;2,447;2,672;34,48;08/05/2024 11:39:29;
2028;DE0001102440;Governative;GOV_DE;GERMANIA 15/02/2028 0,5%;15/02/2028;1000;92,84;2,515;2,209;2,446;33,76;08/05/2024 11:32:05;
2028;AT0000A1ZGE4;Governative;GOV_AT;AUSTRIA 20/02/2028 0,75%;20/02/2028;1000;92,9;2,752;2,417;2,65;33,47;08/05/2024 11:30:23;
2028;XS1791485011;Sovranazionali;SOV_BEI;BEI 14/01/2028 0,875%;14/01/2028;1000;93,14;2,865;2,515;2,749;32,71;08/05/2024 11:54:09;
2028;IE00BDHDPR44;Governative;GOV_IE;IRLANDA 15/05/2028 0,9%;15/05/2028;1000;93,41;2,652;2,329;2,531;30,88;08/05/2024 11:41:13;
2028;EU000A1G0D70;Sovranazionali;SOV_EFSF;EFSF 14/02/2028 0,95%;14/02/2028;1000;93,53;2,783;2,443;2,655;30,34;08/05/2024 11:36:02;
2028;FR001400AIN5;Governative;GOV_FR;FRANCIA 25/02/2028 0,75%;25/02/2028;1000;92,68;2,81;2,469;2,677;29,87;08/05/2024 11:39:52;
2028;ES0000012B88;Governative;GOV_ES;SPAGNA 30/07/2028 1,4%;30/07/2028;1000;94,16;2,888;2,535;2,701;27,01;08/05/2024 11:35:00;
2028;ES0000012B39;Governative;GOV_ES;SPAGNA 30/04/2028 1,4%;30/04/2028;1000;94,44;2,902;2,547;2,716;25,82;08/05/2024 11:34:57;
2028;XS1420357318;Governative;GOV_RO;ROMANIA 26/05/2028 2,875%;26/05/2028;1000;94,59;4,363;3,831;3,982;24,13;08/05/2024 11:52:32;
2028;IT0005323032;Governative;GOV_IT;BTP 01/02/2028 2%;01/02/2028;1000;95,7;3,258;2,855;2,993;19,87;08/05/2024 11:42:26;
2028;PTOTEVOE0018;Governative;GOV_PT;PORTOGALLO 17/10/2028 2,125%;17/10/2028;1000;98,27;2,541;2,225;2,271;8,1;08/05/2024 11:46:32;
2028;IT0005340929;Governative;GOV_IT;BTP 01/12/2028 2,8%;01/12/2028;1000;98,12;3,273;2,865;2,909;8,06;08/05/2024 11:42:33;
2028;DE000BU25000;Governative;GOV_DE;GERMANIA 13/04/2028 2,2%;13/04/2028;1000;98,74;2,541;2,225;2,262;5,77;08/05/2024 11:33:23;
2028;IT0005545287;Corporate;UNICREDIT;UNICREDIT 31/05/2028 3,7%;31/05/2028;1000;99,61;3,805;2,817;2,841;3,9;08/05/2024 11:44:24;
2028;XS2666415836;Corporate;MEDIOBANCA;MEDIOBANCA 29/09/2028 3,65%;29/09/2028;1000;99,74;3,71;2,747;2,761;2,6;08/05/2024 11:59:57;
2028;XS1713462668;Governative;GOV_HR;CROAZIA 15/06/2028 2,7%;15/06/2028;100000;99,09;2,938;2,575;2,582;1,03;08/05/2024 11:53:53;
2028;XS2152061904;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 06/04/2028 3,375%;06/04/2028;1000;99,88;3,407;2,525;2,528;0,45;08/05/2024 11:56:09;
